﻿"Centres opérationnels","Nom de la partie réglementée et son numéro d'établissement","Ville","Province","Autorité","Description du produit","Raisons expliquant la saisie ou la retenue","Date de la élimination définitive du produit"
"Ontario","Vantage Foods","Belleville ","ON","LIV","bœuf désossé","autre non - conformité - autre","2017-01-31"
"Ontario","Sysco Toronto","Mississauga ","ON","LAD","lait de coco de marque Jade Mountain","autre non - conformité - autre","2017-01-31"
"Ontario","Vantage Foods","Belleville ","ON","LIV","bœuf désossé","autre non - conformité - autre","2017-01-26"
"Ontario","Vantage Foods","Belleville ","ON","LIV","bœuf désossé","autre non - conformité - autre","2017-01-26"
"Ontario","L.N. Reynolds Co. Ltd.","Brampton ","ON","LIV","bœuf désossé","autre non - conformité - autre","2017-01-26"
"Ontario","Dolan Foods Inc.","Mississauga ","ON","LIV","coupes d'agneau réfrigérées, non prêtes-à-manger","autre non - conformité - étiquetage inexact ou frauduleux","2017-01-26"
"Ontario","Ronald A. Chisholm Limited","Toronto ","ON","LIV","bœuf désossé congelé","autre non - conformité - autre","2017-01-25"
"Ontario","Wilkinson Foods International Ltd.","Mississauga ","ON","LIV","côtes de dos de longe de porc congelées","autre non - conformité - autre","2017-01-25"
"Ontario","L.N. Reynolds Co. Ltd.","Brampton ","ON","LIV","veau désossé congelé","autre non - conformité - autre","2017-01-25"
"Ontario","Ronald A. Chisholm Limited","Toronto ","ON","LIV","bœuf désossé congelé","autre non - conformité - autre","2017-01-25"
"Ontario","Ronald A. Chisholm Limited","Toronto ","ON","LIV","bœuf désossé congelé","autre non - conformité - autre","2017-01-25"
"Ontario","Wilkinson Foods International Ltd.","Mississauga ","ON","LIV","côtes de dos de longe de porc congelées","autre non - conformité - autre","2017-01-25"
"Ontario","Ronald A. Chisholm Limited","Toronto ","ON","LIV","bœuf désossé congelé","autre non - conformité - autre","2017-01-25"
"Ontario","Wilkinson Foods International Ltd.","Mississauga ","ON","LIV","côtes de dos de longe de porc congelées","autre non - conformité - autre","2017-01-25"
"Ontario","Vantage Foods","Belleville ","ON","LIV","bœuf désossé","autre non - conformité - autre","2017-01-25"
"Ontario","All Nihhon Trading Ltd.","Scarborough ","ON","RIP","anchois séchés","risque biologique - Salmonella","2017-01-25"
"Ontario","Vantage Foods","Belleville ","ON","LIV","bœuf désossé","autre non - conformité - autre","2017-01-24"
"Ontario","Caviar Centre Inc.","Toronto ","ON","RIP","caviar d'esturgeon","risque chimique - additifs","2017-01-20"
"Ontario","Canadian American Boxed Meat Corp.","Mississauga ","ON","RIP","morceaux de pétoncles congelés","risque physique - autre","2017-01-18"
"Ontario","Merilin Trading Inc.","Richmond Hill ","ON","LAD","gâteaux aux amandes","allergènes - graines de sésame","2017-01-17"
"Ontario","Eastern Meat Solutions Inc.","Etobicoke ","ON","LIV","côtes de dos de longe de porc","autre non - conformité - autre","2017-01-16"
"Ontario","Eastern Meat Solutions Inc.","Etobicoke ","ON","LIV","côtes de longe de porc","autre non - conformité - autre","2017-01-16"
"Ontario","Ocean Packers Inc.","Etobicoke ","ON","RIP","gobie et anguille congelés","risque chimique - résidus de médicaments","2017-01-16"
"Ontario","Ferma Import & Export","Toronto ","ON","LIV","chorizo et bacon prêts-à-manger, réfrigérés","risque physique - autre","2017-01-13"
"Ontario","Ferma Import & Export","Toronto ","ON","LIV","jambons saumurés prêts-à-manger, réfrigérés","risque biologique - moisissures","2017-01-13"
"Ontario","Ferma Import & Export","Toronto ","ON","LIV","saucisses et jambons prêts-à-manger, réfrigérés","autre non - conformité - étiquetage inexact ou frauduleux","2017-01-13"
"Ontario","Dolan Foods Inc.","Mississauga ","ON","LIV","coupes d'agneau réfrigérées, non prêtes-à-manger","autre non - conformité - étiquetage inexact ou frauduleux","2017-01-13"
"Ontario","Bedessee Imports Ltd.","Toronto ","ON","RIP","sardines à la sauce tomate en conserve","autre non - conformité - intégrité compromise des contenants","2017-01-12"
"Ontario","Lemond Food Corp.","Concord ","ON","RAD","mélange à crêpes de marque Q.One","allergènes - graines de sésame","2017-01-12"
"Ontario","Uberbebe","Oakville ","ON","RAD","préparations pour nourrissons","autre non - conformité - autre","2017-01-05"
"Ontario","ITFC Importers and Distributors","North York ","ON","LIV","poulet en conserve et agneau en conserve","autre non - conformité - intégrité compromise des contenants","2017-01-03"
"Ouest","Vantage Foods","Calgary ","AB","LIV","bœuf désossé","autre non - conformité - autre","2017-03-31"
"Ouest","Best Seafood Inc.","Richmond ","CB","RIP","sabre congelé","autre non - conformité - décomposition","2017-03-30"
"Ouest","Corinthian Distributors Ltd.","Burnaby ","CB","RIP","maquereau des Indes congelé; hareng séché congelé","risque chimique - autre","2017-03-27"
"Ouest","Seoul Trading Corporation","Port Coquitlam ","CB","RIP","petits poulpes entiers, congelés","autre non - conformité - décomposition","2017-03-23"
"Ouest","Centennial Foodservice Inc.","Calgary ","AB","LIV","bœuf désossé congelé","autre non - conformité - autre","2017-03-21"
"Ouest","Sysco Canada","Winnipeg ","MB","LIV","marmelade au bacon et à l'oignon","autre non - conformité - absence de documents pertinents","2017-03-10"
"Ouest","Allied Pioneers Enterprises Co. Ltd.","Richmond ","CB","RIP","sabre congelé","autre non - conformité - étiquetage inexact ou frauduleux","2017-03-09"
"Ouest","Global Trading Network Ltd.","Burnaby ","CB","RIP","tranches de galettes de poisson cuites, congelées, prêtes-à-manger","risque chimique - additifs","2017-03-07"
"Ouest","Canda Six Fortune Enterprise Co. Ltd.","Burnaby ","CB","RIP","morceau de poisson-ruban congelé; maquereau des Indes entier congelé; filet de vivaneau congelé","autre non - conformité - décomposition","2017-03-06"
"Ouest","Stars Trading Co., Ltd.","Richmond ","CB","RIP","crevettes cuites, séchées, prêtes-à-manger","autre non - conformité - décomposition","2017-03-01"
"Ouest","Sun Fung (2006) Co. Ltd.","Richmond ","CB","RIP","mérou géant séché","risque chimique - additifs","2017-03-01"
"Ouest","Sunjin Trading Inc.","Port Coquitlam ","CB","RAD","bonbons en gelée de raisin et en gelée de pêche de marque Haitai","risque physique - autre","2017-02-23"
"Ouest","Dong Phuong Distributor","Edmonton ","AB","RIP","crapet de roche congelé","autre non - conformité - décomposition","2017-02-21"
"Ouest","Dong Phuong Distributor","Edmonton ","AB","RIP","comète quiaquia congelée","autre non - conformité - décomposition","2017-02-21"
"Ouest","Dong Phuong Distributor","Edmonton ","AB","RIP","tilapia rouge congelé","autre non - conformité - décomposition","2017-02-21"
"Ouest","Dong Phuong Distributor","Edmonton ","AB","RIP","poisson-couteau congelé","autre non - conformité - décomposition","2017-02-21"
"Ouest","Dong Phuong Distributor","Edmonton ","AB","RIP","maquereau des Indes congelé","autre non - conformité - décomposition","2017-02-21"
"Ouest","Dong Phuong Distributor","Edmonton ","AB","RIP","comète à queue jaune congelée","autre non - conformité - décomposition","2017-02-21"
"Ouest","Seven Seas Quality Inc.","Edmonton ","AB","RIP","bécune congelée","risque chimique - toxines","2017-02-20"
"Ouest","Fijiana Imports Ltd.","Surrey ","CB","RAD","diverses nouilles instantanées","risque chimique - autre","2017-02-20"
"Ouest","South Pacific Foods Ltd.","Surrey ","CB","RAD","diverses nouilles instantanées","risque chimique - autre","2017-02-20"
"Ouest","Karans International","Surrey ","CB","RAD","diverses nouilles instantanées","risque chimique - autre","2017-02-20"
"Ouest","Karans International","Surrey ","CB","LAD","diverses grignotines","autre non - conformité - étiquetage inexact ou frauduleux","2017-02-20"
"Ouest","South Pacific Foods Ltd.","Surrey ","CB","LIV","mouton salé en conserve","autre non - conformité - absence de documents pertinents","2017-02-20"
"Ouest","Canda Six Fortune Enterprise Co. Ltd.","Burnaby ","CB","RIP","cohana doré congelé; carangue cuirassé congelé; poisson perroquet congelé","autre non - conformité - décomposition","2017-02-15"
"Ouest","JBS Food Canada Inc.","Brooks ","AB","LIV","bœuf désossé","autre non - conformité - autre","2017-02-10"
"Ouest","Sunjin Trading Inc.","Port Coquitlam ","CB","RIP","croustilles à saveur d'okonomiyaki (poisson) prêtes-à-manger","autre non - conformité - étiquetage inexact ou frauduleux","2017-02-10"
"Ouest","Vantage Foods","Calgary ","AB","LIV","bœuf désossé","autre non - conformité - autre","2017-02-09"
"Ouest","Vantage Foods","Calgary ","AB","LIV","bœuf désossé","autre non - conformité - autre","2017-02-09"
"Ouest","Vantage Foods","Calgary ","AB","LIV","bœuf désossé","autre non - conformité - autre","2017-02-09"
"Ouest","JBS Food Canada Inc.","Brooks ","AB","LIV","jarret de bœuf désossé","autre non - conformité - autre","2017-02-07"
"Ouest","Global Trading Network Ltd.","Burnaby ","CB","RIP","tranches de galettes de poisson cuites, congelées, prêtes-à-manger; bâtonnets de galettes de poisson cuits; galettes de poisson cuites sur brochette; diverses galettes de poisson cuites","risque chimique - additifs","2017-02-02"
"Ouest","Asiana Market Ltd.","Vancouver ","CB","LAD","boissons, nouilles instantanées, sauces et condiments divers; chapelure; congee au riz en format individuel","autre non - conformité - étiquetage inexact ou frauduleux","2017-02-01"
"Ouest","Canda Six Fortune Enterprise Co. Ltd.","Burnaby ","CB","RIP","castagnoline noire congelée","autre non - conformité - décomposition","2017-01-30"
"Ouest","Canda Six Fortune Enterprise Co. Ltd.","Burnaby ","CB","RIP","castagnoline noire congelée","autre non - conformité - décomposition","2017-01-30"
"Ouest","Ocean International Seafood Inc.","Edmonton ","AB","RIP","balaou japonais dans l'huile en conserve","autre non - conformité - intégrité compromise des contenants","2017-01-26"
"Ouest","Ocean International Seafood Inc.","Edmonton ","AB","RIP","gobie à la sauce tomate en conserve","autre non - conformité - intégrité compromise des contenants","2017-01-26"
"Ouest","Centennial Food Service Inc.","Calgary ","AB","LIV","bœuf désossé congelé","autre non - conformité - autre","2017-01-25"
"Ouest","Mondo Foods Co. Ltd.","Winnipeg ","","LIV","pancetta plate saumurée","autre non - conformité - autre","2017-01-23"
"Ouest","Vantage Foods","Calgary ","AB","LIV","côtes de dos de porc congelées, non prêtes-à-manger","autre non - conformité - autre","2017-01-20"
"Ouest","Reshine Trading Ltd.","Richmond ","CB","RAD","pâte de haricots piquante","autre non - conformité - étiquetage inexact ou frauduleux","2017-01-18"
"Ouest","Centennial Foodservice Partnership","Calgary ","AB","RIP","chair de crabe pasteurisée réfrigérée, prête-à-manger","autre non - conformité - absence de documents pertinents","2017-01-17"
"Ouest","Spice Centre","Edmonton ","AB","LAD","pan masala meetha mazaa","autre non - conformité - autre","2017-01-12"
"Québec","Canadawide Fruit Wholesalers Inc.","Montréal ","QC","LAD","bouquets de coriande","risque chimique - pesticides","2017-01-23"
"Québec","Metro Richelieu Inc.","Montréal ","QC","LIV","bœuf désossé","autre non - conformité - autre","2017-03-31"
"Québec","Metro Richelieu Inc.","Montréal ","QC","LIV","bœuf désossé","autre non - conformité - autre","2017-03-31"
"Québec","Agro Meats Inc.","Montréal ","QC","LIV","côtes de dos de longe de porc congelées","autre non - conformité - autre","2017-03-21"
"Québec","Agro Meats Inc.","Montréal ","QC","LIV","bœuf désossé congelé","autre non - conformité - autre","2017-03-10"
"Québec","Brome Lake Ducks Limited","Knowlton ","QC","LIV","pattes de caneton parées, congelées","autre non - conformité - autre","2017-03-09"
"Québec","Agro Meats Inc.","Montréal ","QC","LIV","bœuf désossé congelé","autre non - conformité - autre","2017-03-06"
"Québec","Agro Meats Inc.","Montréal ","QC","LIV","épaules de mouton avec os congelées, emballées individuellement","autre non - conformité - autre","2017-03-06"
"Québec","Agro Meats Inc.","Montréal ","QC","LIV","bœuf désossé congelé","autre non - conformité - autre","2017-03-06"
"Québec","Agro Meats Inc.","Montréal ","QC","LIV","flanc de porc sans couenne, désossé, congelé","autre non - conformité - autre","2017-03-06"
"Québec","Transatlantique Selection","Montréal ","QC","LIV","magrets de canard entiers, fumés, congelés","autre non - conformité - étiquetage inexact ou frauduleux","2017-02-20"
"Québec","Agro Meats Inc.","Montréal ","QC","LIV","gigot de mouton avec os et surlonge, congelé","autre non - conformité - autre","2017-02-20"
"Québec","Unifoods Inc.","Montréal ","QC","LIV","côtes de dos de porc congelées","autre non - conformité - autre","2017-02-17"
"Québec","Unifoods Inc.","Montréal ","QC","LIV","divers produits de viande congelés","autre non - conformité - autre","2017-02-17"
"Québec","Unifoods Inc.","Saint-Laurent ","QC","RIV","côtes de dos de longe de porc congelées","autre non - conformité - autre","2017-02-17"
"Québec","Morstowe Sales Int'l Ltd.","Brossard ","QC","LIV","patte arrière de caribou, désossée","autre non - conformité - autre","2017-02-16"
"Québec","Rib'N Reef Steakhouse & Cigar Lounge","Montréal ","QC","LIV","longe courte de bœuf avec os","autre non - conformité - autre","2017-02-08"
"Québec","Metro Richelieu Inc.","Montréal ","QC","LIV","veau désossé","autre non - conformité - autre","2017-02-06"
"Québec","Metro Richelieu Inc.","Montréal ","QC","LIV","veau désossé","autre non - conformité - autre","2017-02-06"
"Québec","Metro Richelieu Inc.","Montréal ","QC","LIV","veau désossé","autre non - conformité - autre","2017-02-03"
"Québec","Metro Richelieu Inc.","Montréal ","QC","LIV","veau désossé","autre non - conformité - autre","2017-02-01"
"Québec","Morstowe Sales int","Brossard ","QC","LIV","autruche (divers produits)","autre non - conformité - autre","2017-02-01"
"Québec","Agro Meats Inc.","Montréal ","QC","LIV","bœuf désossé congelé","autre non - conformité - autre","2017-01-25"
"Québec","Agro Meats Inc.","Montréal ","QC","LIV","demi-poitrine de poulet, désossée, sans peau, congelée","autre non - conformité - autre","2017-01-25"
"Québec","Agro Meats Inc.","Montréal ","QC","LIV","bœuf désossé congelé","autre non - conformité - autre","2017-01-25"
"Québec","Agro Meats Inc.","Montréal ","QC","LIV","bœuf désossé congelé","autre non - conformité - autre","2017-01-25"
"Québec","Agro Meats Inc.","Montréal ","QC","LIV","bœuf désossé congelé","autre non - conformité - autre","2017-01-25"
"Québec","Agro Meats Inc.","Montréal ","QC","LIV","bœuf désossé congelé","autre non - conformité - autre","2017-01-25"
"Québec","Agro Meats Inc.","Montréal ","QC","LIV","bœuf désossé congelé","autre non - conformité - autre","2017-01-25"
"Québec","Les Aliments Phénix","Chambly ","QC","LIV","filets de poitrine de poulet entièrement naturels, désossés, sans peau, avec viande de côtes","autre non - conformité - étiquetage inexact ou frauduleux","2017-01-25"
"Québec","Les Viandes Agro Inc.","Montréal ","QC","LIV","veau désossé","autre non - conformité - autre","2017-01-25"
"Québec","Les Viandes Agro Inc.","Montréal ","QC","LIV","bœuf désossé","autre non - conformité - autre","2017-01-25"
"Québec","Atomik Nutrition","Saint-Hyacinthe ","QC","LPAC","barre de protéines","autre non - conformité - étiquetage inexact ou frauduleux","2017-01-17"
"Québec","Atomik Nutrition","Boucherville ","QC","LPAC","barre de protéines","autre non - conformité - étiquetage inexact ou frauduleux","2017-01-16"
"Québec","Entrepôt du Nord Inc.","Laval ","QC","LIV","côtes de dos de longe de porc congelées","autre non - conformité - intégrité compromise des contenants","2017-03-09"
"Québec","Emballages C&C - C&C Packing","Saint-Léonard ","QC","LIV","pattes de canard congelées","risque biologique - autre","2017-01-13"
"Québec","Emballages C&C - C&C Packing","Saint-Léonard ","QC","LIV","cou de canard congelé","risque biologique - autre","2017-01-13"
"Québec","Emballages C&C - C&C Packing","Saint-Léonard ","QC","LIV","langue de canard congelée","risque biologique - autre","2017-01-13"
"Québec","Emballages C&C - C&C Packing","Saint-Léonard ","QC","LIV","canard entier congelé, sans abats","risque biologique - autre","2017-01-13"
"Québec","Emballages C&C - C&C Packing","Saint-Léonard ","QC","LIV","carcasse de canard congelée","risque biologique - autre","2017-01-13"
"Québec","Pêcheries Océanic Fisheries Inc.","Montréal ","QC","RIP","légine australe congelée","risque chimique - autre","2017-01-12"
"Québec","Entrepôt du Nord Inc.","Laval ","QC","LIV","côtes de longe de porc congelées","autre non - conformité - autre","2017-01-03"
"Québec","9337-0484 Québec inc.","Montréal ","QC","RIP","sardines à l'huile d'olive, sardines à l'huile de tournesol et au citron, sardines à l'huile de tournesol et au piment, sardines à la sauce tomate","autre non - conformité - intégrité compromise des contenants","2017-03-20"
"Québec","4412532 Canada Inc.","Montréal ","QC","RO","divers produits de bœuf","risque biologique - autre","2017-03-17"
"Québec","4412532 Canada Inc.","Montréal ","QC","RO","queues de bœuf","autre non - conformité - étiquetage inexact ou frauduleux","2017-03-14"
"Québec","4412532 Canada Inc.","Montréal ","QC","RO","divers produits de bœuf","autre non - conformité - étiquetage inexact ou frauduleux","2017-03-14"
"Québec","4412532 Canada Inc.","Montréal ","QC","RO","rôti d'épaule de bœuf","autre non - conformité - étiquetage inexact ou frauduleux","2017-03-14"
"Québec","4412532 Canada Inc.","Montréal ","QC","RO","divers produits de bœuf","autre non - conformité - absence de documents pertinents","2017-03-14"
"Québec","Fleur d'olive","Marieville ","QC","LPAC","sirop de menthe glaciale, sirop à la guimauve, sirop de violette, pâte à tartiner à la guimauve","risque chimique - additifs","2017-03-06"
"Québec","Maison Gloria","Montréal ","QC","RSA","lait en poudre","autre non - conformité - absence de documents pertinents","2017-01-25"
"Québec","Maison Gloria","Montréal ","QC","RIP","conserve de sardines","autre non - conformité - absence de documents pertinents","2017-01-25"
"Québec","Aurora Importing and Distributing Ltd.","Montréal ","QC","RIP","condiment pour macaroni aux sardines en conserve","autre non - conformité - absence de documents pertinents","2017-01-16"
"Québec","Produits des Champs inc.","Saint-Hubert ","QC","RSA","caramel au lait","autre non - conformité - absence de documents pertinents","2017-01-13"
"Québec","Marché Tharsini","Montréal ","QC","LAD","boissons Orange Barley, Necto","risque chimique - additifs","2017-02-06"
"Québec","Metro Richelieu Inc.","Montréal ","QC","LIV","côtes de dos de porc congelées, non prêtes-à-manger","risque physique - autre","2017-01-23"
