﻿"Fiscal Year","System ID","Target Species","Feed Type","Ingredient Type","Ingredient Common Name","Sampled at - Province","Mycotoxin","Test Result","Unit"
"2016-2017","2016FED-0000074422-4","Multiple species","Single ingredient feed","Cereals ","Corn","Ontario","Fumonisins (total B1 and B2)","0.76","mg/kg"
"2016-2017","2016FED-0000074422-4","Multiple species","Single ingredient feed","Cereals ","Corn","Ontario","Fusarenon X","<0.10","mg/kg"
"2016-2017","2016FED-0000074422-4","Multiple species","Single ingredient feed","Cereals ","Corn","Ontario","HT-2","74","µg/kg"
"2016-2017","2016FED-0000074422-4","Multiple species","Single ingredient feed","Cereals ","Corn","Ontario","Neosolaniol","<0.10","mg/kg"
"2016-2017","2016FED-0000074422-4","Multiple species","Single ingredient feed","Cereals ","Corn","Ontario","Nivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000074422-4","Multiple species","Single ingredient feed","Cereals ","Corn","Ontario","Ochratoxin A","<10","µg/kg"
"2016-2017","2016FED-0000074422-4","Multiple species","Single ingredient feed","Cereals ","Corn","Ontario","T-2","59","µg/kg"
"2016-2017","2016FED-0000074422-4","Multiple species","Single ingredient feed","Cereals ","Corn","Ontario","Zearalenone","299","µg/kg"
"2016-2017","2016FED-0000074984-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","15-Acetyldeoxynivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000074984-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","3-Acetyldeoxynivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000074984-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Aflatoxin B1","<1.0","µg/kg"
"2016-2017","2016FED-0000074984-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Aflatoxin B2","<1.0","µg/kg"
"2016-2017","2016FED-0000074984-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Aflatoxin G1","<1.0","µg/kg"
"2016-2017","2016FED-0000074984-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Aflatoxin G2","<1.0","µg/kg"
"2016-2017","2016FED-0000074984-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Aflatoxins (total)","<4.0","µg/kg"
"2016-2017","2016FED-0000074984-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Deoxynivalenol","0.32","mg/kg"
"2016-2017","2016FED-0000074984-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Diacetoxyscirpenol","<0.10","mg/kg"
"2016-2017","2016FED-0000074984-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fumonisins (total B1 and B2)","<0.30","mg/kg"
"2016-2017","2016FED-0000074984-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fusarenon X","<0.10","mg/kg"
"2016-2017","2016FED-0000074984-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","HT-2","<15","µg/kg"
"2016-2017","2016FED-0000074984-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Neosolaniol","<0.10","mg/kg"
"2016-2017","2016FED-0000074984-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Nivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000074984-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Ochratoxin A","<10","µg/kg"
"2016-2017","2016FED-0000074984-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","T-2","11","µg/kg"
"2016-2017","2016FED-0000074984-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Zearalenone","<100","µg/kg"
"2016-2017","2016FED-0000075292-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","15-Acetyldeoxynivalenol","0.18","mg/kg"
"2016-2017","2016FED-0000075292-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","3-Acetyldeoxynivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000075292-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Aflatoxin B1","<1.0","µg/kg"
"2016-2017","2016FED-0000075292-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Aflatoxin B2","<1.0","µg/kg"
"2016-2017","2016FED-0000075292-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Aflatoxin G1","<1.0","µg/kg"
"2016-2017","2016FED-0000075292-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Aflatoxin G2","<1.0","µg/kg"
"2016-2017","2016FED-0000075292-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Aflatoxins (total)","<4.0","µg/kg"
"2016-2017","2016FED-0000075292-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Deoxynivalenol","0.86","mg/kg"
"2016-2017","2016FED-0000075292-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Diacetoxyscirpenol","<0.10","mg/kg"
"2016-2017","2016FED-0000075292-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fumonisins (total B1 and B2)","<0.30","mg/kg"
"2016-2017","2016FED-0000075292-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fusarenon X","<0.10","mg/kg"
"2016-2017","2016FED-0000075292-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","HT-2","24","µg/kg"
"2016-2017","2016FED-0000075292-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Neosolaniol","<0.10","mg/kg"
"2016-2017","2016FED-0000075292-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Nivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000075292-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Ochratoxin A","<10","µg/kg"
"2016-2017","2016FED-0000075292-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","T-2","<10","µg/kg"
"2016-2017","2016FED-0000075292-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Zearalenone","<100","µg/kg"
"2016-2017","2016FED-0000075481-4","Multiple species","Single ingredient feed","Cereals ","Corn","British Columbia","15-Acetyldeoxynivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000075481-4","Multiple species","Single ingredient feed","Cereals ","Corn","British Columbia","3-Acetyldeoxynivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000075481-4","Multiple species","Single ingredient feed","Cereals ","Corn","British Columbia","Aflatoxin B1","<1.0","µg/kg"
"2016-2017","2016FED-0000075481-4","Multiple species","Single ingredient feed","Cereals ","Corn","British Columbia","Aflatoxin B2","<1.0","µg/kg"
"2016-2017","2016FED-0000075481-4","Multiple species","Single ingredient feed","Cereals ","Corn","British Columbia","Aflatoxin G1","<1.0","µg/kg"
"2016-2017","2016FED-0000075481-4","Multiple species","Single ingredient feed","Cereals ","Corn","British Columbia","Aflatoxin G2","<1.0","µg/kg"
"2016-2017","2016FED-0000075481-4","Multiple species","Single ingredient feed","Cereals ","Corn","British Columbia","Aflatoxins (total)","<4.0","µg/kg"
"2016-2017","2016FED-0000075481-4","Multiple species","Single ingredient feed","Cereals ","Corn","British Columbia","Deoxynivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000075481-4","Multiple species","Single ingredient feed","Cereals ","Corn","British Columbia","Diacetoxyscirpenol","<0.10","mg/kg"
"2016-2017","2016FED-0000075481-4","Multiple species","Single ingredient feed","Cereals ","Corn","British Columbia","Fumonisins (total B1 and B2)","<0.30","mg/kg"
"2016-2017","2016FED-0000075481-4","Multiple species","Single ingredient feed","Cereals ","Corn","British Columbia","Fusarenon X","<0.10","mg/kg"
"2016-2017","2016FED-0000075481-4","Multiple species","Single ingredient feed","Cereals ","Corn","British Columbia","HT-2","<15","µg/kg"
"2016-2017","2016FED-0000075481-4","Multiple species","Single ingredient feed","Cereals ","Corn","British Columbia","Neosolaniol","<0.10","mg/kg"
"2016-2017","2016FED-0000075481-4","Multiple species","Single ingredient feed","Cereals ","Corn","British Columbia","Nivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000075481-4","Multiple species","Single ingredient feed","Cereals ","Corn","British Columbia","Ochratoxin A","<10","µg/kg"
"2016-2017","2016FED-0000075481-4","Multiple species","Single ingredient feed","Cereals ","Corn","British Columbia","T-2","<10","µg/kg"
"2016-2017","2016FED-0000075481-4","Multiple species","Single ingredient feed","Cereals ","Corn","British Columbia","Zearalenone","<100","µg/kg"
"2016-2017","2016FED-0000075618-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","15-Acetyldeoxynivalenol","0.16","mg/kg"
"2016-2017","2016FED-0000075618-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","3-Acetyldeoxynivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000075618-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Aflatoxin B1","<1.0","µg/kg"
"2016-2017","2016FED-0000075618-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Aflatoxin B2","<1.0","µg/kg"
"2016-2017","2016FED-0000075618-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Aflatoxin G1","<1.0","µg/kg"
"2016-2017","2016FED-0000075618-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Aflatoxin G2","<1.0","µg/kg"
"2016-2017","2016FED-0000075618-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Aflatoxins (total)","<4.0","µg/kg"
"2016-2017","2016FED-0000075618-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Deoxynivalenol","0.79","mg/kg"
"2016-2017","2016FED-0000075618-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Diacetoxyscirpenol","<0.10","mg/kg"
"2016-2017","2016FED-0000075618-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fumonisins (total B1 and B2)","<0.30","mg/kg"
"2016-2017","2016FED-0000075618-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fusarenon X","<0.10","mg/kg"
"2016-2017","2016FED-0000075618-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","HT-2","32","µg/kg"
"2016-2017","2016FED-0000075618-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Neosolaniol","<0.10","mg/kg"
"2016-2017","2016FED-0000075618-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Nivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000075618-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Ochratoxin A","<10","µg/kg"
"2016-2017","2016FED-0000075618-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","T-2","22","µg/kg"
"2016-2017","2016FED-0000075618-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Zearalenone","151","µg/kg"
"2016-2017","2016FED-0000075627-4","Multiple species","Single ingredient feed","Cereals ","Oats","Alberta","15-Acetyldeoxynivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000075627-4","Multiple species","Single ingredient feed","Cereals ","Oats","Alberta","3-Acetyldeoxynivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000075627-4","Multiple species","Single ingredient feed","Cereals ","Oats","Alberta","Aflatoxin B1","<1.0","µg/kg"
"2016-2017","2016FED-0000075627-4","Multiple species","Single ingredient feed","Cereals ","Oats","Alberta","Aflatoxin B2","<1.0","µg/kg"
"2016-2017","2016FED-0000075627-4","Multiple species","Single ingredient feed","Cereals ","Oats","Alberta","Aflatoxin G1","<1.0","µg/kg"
"2016-2017","2016FED-0000075627-4","Multiple species","Single ingredient feed","Cereals ","Oats","Alberta","Aflatoxin G2","<1.0","µg/kg"
"2016-2017","2016FED-0000075627-4","Multiple species","Single ingredient feed","Cereals ","Oats","Alberta","Aflatoxins (total)","<4.0","µg/kg"
"2016-2017","2016FED-0000075627-4","Multiple species","Single ingredient feed","Cereals ","Oats","Alberta","Deoxynivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000075627-4","Multiple species","Single ingredient feed","Cereals ","Oats","Alberta","Diacetoxyscirpenol","<0.10","mg/kg"
"2016-2017","2016FED-0000075627-4","Multiple species","Single ingredient feed","Cereals ","Oats","Alberta","Fumonisins (total B1 and B2)","<0.30","mg/kg"
"2016-2017","2016FED-0000075627-4","Multiple species","Single ingredient feed","Cereals ","Oats","Alberta","Fusarenon X","<0.10","mg/kg"
"2016-2017","2016FED-0000075627-4","Multiple species","Single ingredient feed","Cereals ","Oats","Alberta","HT-2","<15","µg/kg"
"2016-2017","2016FED-0000075627-4","Multiple species","Single ingredient feed","Cereals ","Oats","Alberta","Neosolaniol","<0.10","mg/kg"
"2016-2017","2016FED-0000075627-4","Multiple species","Single ingredient feed","Cereals ","Oats","Alberta","Nivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000075627-4","Multiple species","Single ingredient feed","Cereals ","Oats","Alberta","Ochratoxin A","<10","µg/kg"
"2016-2017","2016FED-0000075627-4","Multiple species","Single ingredient feed","Cereals ","Oats","Alberta","T-2","<10","µg/kg"
"2016-2017","2016FED-0000075627-4","Multiple species","Single ingredient feed","Cereals ","Oats","Alberta","Zearalenone","<100","µg/kg"
"2016-2017","2016FED-0000075646-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","15-Acetyldeoxynivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000075646-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","3-Acetyldeoxynivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000075646-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Aflatoxin B1","<1.0","µg/kg"
"2016-2017","2016FED-0000075646-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Aflatoxin B2","<1.0","µg/kg"
"2016-2017","2016FED-0000075646-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Aflatoxin G1","<1.0","µg/kg"
"2016-2017","2016FED-0000075646-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Aflatoxin G2","<1.0","µg/kg"
"2016-2017","2016FED-0000075646-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Aflatoxins (total)","<4.0","µg/kg"
"2016-2017","2016FED-0000075646-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Deoxynivalenol","0.30","mg/kg"
"2016-2017","2016FED-0000075646-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Diacetoxyscirpenol","<0.10","mg/kg"
"2016-2017","2016FED-0000075646-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fumonisins (total B1 and B2)","<0.30","mg/kg"
"2016-2017","2016FED-0000075646-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fusarenon X","<0.10","mg/kg"
"2016-2017","2016FED-0000075646-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","HT-2","34","µg/kg"
"2016-2017","2016FED-0000075646-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Neosolaniol","<0.10","mg/kg"
"2016-2017","2016FED-0000075646-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Nivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000075646-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Ochratoxin A","<10","µg/kg"
"2016-2017","2016FED-0000075646-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","T-2","22","µg/kg"
"2016-2017","2016FED-0000075646-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Zearalenone","<100","µg/kg"
"2016-2017","2016FED-0000075874-4","Multiple species","Single ingredient feed","Cereal by-products","Dried corn distillers grains","Quebec","15-Acetyldeoxynivalenol","<0.50","mg/kg"
"2016-2017","2016FED-0000075874-4","Multiple species","Single ingredient feed","Cereal by-products","Dried corn distillers grains","Quebec","3-Acetyldeoxynivalenol","<0.50","mg/kg"
"2016-2017","2016FED-0000075874-4","Multiple species","Single ingredient feed","Cereal by-products","Dried corn distillers grains","Quebec","Aflatoxin B1","<1.0","µg/kg"
"2016-2017","2016FED-0000075874-4","Multiple species","Single ingredient feed","Cereal by-products","Dried corn distillers grains","Quebec","Aflatoxin B2","<1.0","µg/kg"
"2016-2017","2016FED-0000075874-4","Multiple species","Single ingredient feed","Cereal by-products","Dried corn distillers grains","Quebec","Aflatoxin G1","<1.0","µg/kg"
"2016-2017","2016FED-0000075874-4","Multiple species","Single ingredient feed","Cereal by-products","Dried corn distillers grains","Quebec","Aflatoxin G2","<1.0","µg/kg"
"2016-2017","2016FED-0000075874-4","Multiple species","Single ingredient feed","Cereal by-products","Dried corn distillers grains","Quebec","Aflatoxins (total)","<4.0","µg/kg"
"2016-2017","2016FED-0000075874-4","Multiple species","Single ingredient feed","Cereal by-products","Dried corn distillers grains","Quebec","Deoxynivalenol","2.34","mg/kg"
"2016-2017","2016FED-0000075874-4","Multiple species","Single ingredient feed","Cereal by-products","Dried corn distillers grains","Quebec","Diacetoxyscirpenol","<0.50","mg/kg"
"2016-2017","2016FED-0000075874-4","Multiple species","Single ingredient feed","Cereal by-products","Dried corn distillers grains","Quebec","Fumonisins (total B1 and B2)","0.30","mg/kg"
"2016-2017","2016FED-0000075874-4","Multiple species","Single ingredient feed","Cereal by-products","Dried corn distillers grains","Quebec","Fusarenon X","<0.50","mg/kg"
"2016-2017","2016FED-0000075874-4","Multiple species","Single ingredient feed","Cereal by-products","Dried corn distillers grains","Quebec","HT-2","70","µg/kg"
"2016-2017","2016FED-0000075874-4","Multiple species","Single ingredient feed","Cereal by-products","Dried corn distillers grains","Quebec","Neosolaniol","<0.50","mg/kg"
"2016-2017","2016FED-0000075874-4","Multiple species","Single ingredient feed","Cereal by-products","Dried corn distillers grains","Quebec","Nivalenol","<0.50","mg/kg"
"2016-2017","2016FED-0000075874-4","Multiple species","Single ingredient feed","Cereal by-products","Dried corn distillers grains","Quebec","Ochratoxin A","<10","µg/kg"
"2016-2017","2016FED-0000075874-4","Multiple species","Single ingredient feed","Cereal by-products","Dried corn distillers grains","Quebec","T-2","45","µg/kg"
"2016-2017","2016FED-0000075874-4","Multiple species","Single ingredient feed","Cereal by-products","Dried corn distillers grains","Quebec","Zearalenone","<100","µg/kg"
"2016-2017","2016FED-0000076051-4","Multiple species","Single ingredient feed","Cereals","Barley","Alberta","15-Acetyldeoxynivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000076051-4","Multiple species","Single ingredient feed","Cereals","Barley","Alberta","3-Acetyldeoxynivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000076051-4","Multiple species","Single ingredient feed","Cereals","Barley","Alberta","Aflatoxin B1","<1.0","µg/kg"
"2016-2017","2016FED-0000076051-4","Multiple species","Single ingredient feed","Cereals","Barley","Alberta","Aflatoxin B2","<1.0","µg/kg"
"2016-2017","2016FED-0000076051-4","Multiple species","Single ingredient feed","Cereals","Barley","Alberta","Aflatoxin G1","<1.0","µg/kg"
"2016-2017","2016FED-0000076051-4","Multiple species","Single ingredient feed","Cereals","Barley","Alberta","Aflatoxin G2","<1.0","µg/kg"
"2016-2017","2016FED-0000076051-4","Multiple species","Single ingredient feed","Cereals","Barley","Alberta","Aflatoxins (total)","<4.0","µg/kg"
"2016-2017","2016FED-0000076051-4","Multiple species","Single ingredient feed","Cereals","Barley","Alberta","Deoxynivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000076051-4","Multiple species","Single ingredient feed","Cereals","Barley","Alberta","Diacetoxyscirpenol","<0.10","mg/kg"
"2016-2017","2016FED-0000076051-4","Multiple species","Single ingredient feed","Cereals","Barley","Alberta","Fumonisins (total B1 and B2)","<0.30","mg/kg"
"2016-2017","2016FED-0000076051-4","Multiple species","Single ingredient feed","Cereals","Barley","Alberta","Fusarenon X","<0.10","mg/kg"
"2016-2017","2016FED-0000076051-4","Multiple species","Single ingredient feed","Cereals","Barley","Alberta","HT-2","<15","µg/kg"
"2016-2017","2016FED-0000076051-4","Multiple species","Single ingredient feed","Cereals","Barley","Alberta","Neosolaniol","<0.10","mg/kg"
"2016-2017","2016FED-0000076051-4","Multiple species","Single ingredient feed","Cereals","Barley","Alberta","Nivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000076051-4","Multiple species","Single ingredient feed","Cereals","Barley","Alberta","Ochratoxin A","<10","µg/kg"
"2016-2017","2016FED-0000076051-4","Multiple species","Single ingredient feed","Cereals","Barley","Alberta","T-2","<10","µg/kg"
"2016-2017","2016FED-0000076051-4","Multiple species","Single ingredient feed","Cereals","Barley","Alberta","Zearalenone","<100","µg/kg"
"2016-2017","2016FED-0000076189-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","15-Acetyldeoxynivalenol","0.15","mg/kg"
"2016-2017","2016FED-0000076189-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","3-Acetyldeoxynivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000076189-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Aflatoxin B1","<1.0","µg/kg"
"2016-2017","2016FED-0000076189-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Aflatoxin B2","<1.0","µg/kg"
"2016-2017","2016FED-0000076189-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Aflatoxin G1","<1.0","µg/kg"
"2016-2017","2016FED-0000076189-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Aflatoxin G2","<1.0","µg/kg"
"2016-2017","2016FED-0000076189-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Aflatoxins (total)","<4.0","µg/kg"
"2016-2017","2016FED-0000076189-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Deoxynivalenol","0.70","mg/kg"
"2016-2017","2016FED-0000076189-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Diacetoxyscirpenol","<0.10","mg/kg"
"2016-2017","2016FED-0000076189-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fumonisins (total B1 and B2)","<0.30","mg/kg"
"2016-2017","2016FED-0000076189-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fusarenon X","<0.10","mg/kg"
"2016-2017","2016FED-0000076189-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","HT-2","<15","µg/kg"
"2016-2017","2016FED-0000076189-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Neosolaniol","<0.10","mg/kg"
"2016-2017","2016FED-0000076189-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Nivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000076189-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Ochratoxin A","<10","µg/kg"
"2016-2017","2016FED-0000076189-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","T-2","<10","µg/kg"
"2016-2017","2016FED-0000076189-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Zearalenone","<100","µg/kg"
"2016-2017","2016FED-0000076445-4","Multiple species","Single ingredient feed","Cereals ","Corn","Ontario","15-Acetyldeoxynivalenol","0.52","mg/kg"
"2016-2017","2016FED-0000076445-4","Multiple species","Single ingredient feed","Cereals ","Corn","Ontario","3-Acetyldeoxynivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000076445-4","Multiple species","Single ingredient feed","Cereals ","Corn","Ontario","Aflatoxin B1","<1.0","µg/kg"
"2016-2017","2016FED-0000076445-4","Multiple species","Single ingredient feed","Cereals ","Corn","Ontario","Aflatoxin B2","<1.0","µg/kg"
"2016-2017","2016FED-0000076445-4","Multiple species","Single ingredient feed","Cereals ","Corn","Ontario","Aflatoxin G1","<1.0","µg/kg"
"2016-2017","2016FED-0000076445-4","Multiple species","Single ingredient feed","Cereals ","Corn","Ontario","Aflatoxin G2","<1.0","µg/kg"
"2016-2017","2016FED-0000076445-4","Multiple species","Single ingredient feed","Cereals ","Corn","Ontario","Aflatoxins (total)","<4.0","µg/kg"
"2016-2017","2016FED-0000076445-4","Multiple species","Single ingredient feed","Cereals ","Corn","Ontario","Deoxynivalenol","2.87","mg/kg"
"2016-2017","2016FED-0000076445-4","Multiple species","Single ingredient feed","Cereals ","Corn","Ontario","Diacetoxyscirpenol","<0.10","mg/kg"
"2016-2017","2016FED-0000076445-4","Multiple species","Single ingredient feed","Cereals ","Corn","Ontario","Fumonisins (total B1 and B2)","0.65","mg/kg"
"2016-2017","2016FED-0000076445-4","Multiple species","Single ingredient feed","Cereals ","Corn","Ontario","Fusarenon X","<0.10","mg/kg"
"2016-2017","2016FED-0000076445-4","Multiple species","Single ingredient feed","Cereals ","Corn","Ontario","HT-2","113","µg/kg"
"2016-2017","2016FED-0000076445-4","Multiple species","Single ingredient feed","Cereals ","Corn","Ontario","Neosolaniol","<0.10","mg/kg"
"2016-2017","2016FED-0000076445-4","Multiple species","Single ingredient feed","Cereals ","Corn","Ontario","Nivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000076445-4","Multiple species","Single ingredient feed","Cereals ","Corn","Ontario","Ochratoxin A","<10","µg/kg"
"2016-2017","2016FED-0000076445-4","Multiple species","Single ingredient feed","Cereals ","Corn","Ontario","T-2","59","µg/kg"
"2016-2017","2016FED-0000076445-4","Multiple species","Single ingredient feed","Cereals ","Corn","Ontario","Zearalenone","201","µg/kg"
"2016-2017","2016FED-0000076576-4","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","15-Acetyldeoxynivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000076576-4","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","3-Acetyldeoxynivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000076576-4","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Aflatoxin B1","<1.0","µg/kg"
"2016-2017","2016FED-0000076576-4","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Aflatoxin B2","<1.0","µg/kg"
"2016-2017","2016FED-0000076576-4","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Aflatoxin G1","<1.0","µg/kg"
"2016-2017","2016FED-0000076576-4","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Aflatoxin G2","<1.0","µg/kg"
"2016-2017","2016FED-0000076576-4","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Aflatoxins (total)","<4.0","µg/kg"
"2016-2017","2016FED-0000076576-4","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Deoxynivalenol","0.47","mg/kg"
"2016-2017","2016FED-0000076576-4","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Diacetoxyscirpenol","<0.10","mg/kg"
"2016-2017","2016FED-0000076576-4","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Fumonisins (total B1 and B2)","<0.30","mg/kg"
"2016-2017","2016FED-0000076576-4","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Fusarenon X","<0.10","mg/kg"
"2016-2017","2016FED-0000076576-4","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","HT-2","<15","µg/kg"
"2016-2017","2016FED-0000076576-4","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Neosolaniol","<0.10","mg/kg"
"2016-2017","2016FED-0000076576-4","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Nivalenol","<0.10","mg/kg"
"2016-2017","2016FED-0000076576-4","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Ochratoxin A","<10","µg/kg"
"2016-2017","2016FED-0000076576-4","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","T-2","<10","µg/kg"
"2016-2017","2016FED-0000076576-4","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Zearalenone","<100","µg/kg"
"2016-2017","2016FED-0000077067-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","15-Acetyldeoxynivalenol","0.13","mg/kg"
"2016-2017","2016FED-0000077067-4","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","3-Acetyldeoxynivalenol","<0.10","mg/kg"
