﻿"Commodity // Produit","Sample Plan Number // Numéro du Plan d'échantillonnage","Sample Plan Description // Description du Plan d'échantillonnage","System ID // Numéro d'identification","Date Sampled // Date d'échantillonnage","Country of Origin // Pays d'Origine","Analysis - Description // Description de l'analyse","Method Number // Numéro de la Méthode","Result // Résultat","Result - Unit // Resultat - Unité","Analysis Assessment // Évaluation de l'analyse"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000058506-4","2014-09-30","Egypt // Egypte","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","93000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000058506-4","2014-09-30","Egypt // Egypte","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","110000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000073469-4","2014-12-04","United States // États Unis","Water Activity // Activité hydrique","MFLP-66","0.96","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000073469-4","2014-12-04","United States // États Unis","Water Activity // Activité hydrique","MFLP-66","0.96","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000073469-4","2014-12-04","United States // États Unis","pH","MFHPB-03","3.5","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000073469-4","2014-12-04","United States // États Unis","Water Activity // Activité hydrique","MFLP-66","0.97","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000073469-4","2014-12-04","United States // États Unis","Water Activity // Activité hydrique","MFLP-66","0.96","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000073469-4","2014-12-04","United States // États Unis","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000073469-4","2014-12-04","United States // États Unis","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1.1","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000058506-4","2014-09-30","Egypt // Egypte","E. coli","MFHPB-27","<10","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000072354-4","2014-11-26","China // Chine","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","83000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000073469-4","2014-12-04","United States // États Unis","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","0.9","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000073469-4","2014-12-04","United States // États Unis","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1.1","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000073955-4","2014-12-05","United States // États Unis","Water Activity // Activité hydrique","MFLP-66","0.98","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000072354-4","2014-11-26","China // Chine","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","89000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000073955-4","2014-12-05","United States // États Unis","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","2.1","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000073955-4","2014-12-05","United States // États Unis","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","2","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000072354-4","2014-11-26","China // Chine","E. coli","MFHPB-27","<10","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000072354-4","2014-11-26","China // Chine","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","110000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000072354-4","2014-11-26","China // Chine","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","98000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000073955-4","2014-12-05","United States // États Unis","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1.9","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000073955-4","2014-12-05","United States // États Unis","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","2.1","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000073955-4","2014-12-05","United States // États Unis","Water Activity // Activité hydrique","MFLP-66","0.98","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000073955-4","2014-12-05","United States // États Unis","pH","MFHPB-03","3.6","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000073955-4","2014-12-05","United States // États Unis","Water Activity // Activité hydrique","MFLP-66","0.98","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000073955-4","2014-12-05","United States // États Unis","pH","MFHPB-03","3.7","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000073955-4","2014-12-05","United States // États Unis","pH","MFHPB-03","3.8","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000073955-4","2014-12-05","United States // États Unis","pH","MFHPB-03","3.8","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F204","Domestic Frozen Vegetables with cooking instructions // Légumes congelés canadiens comportant des directives de cuisson","2014FPP-0000069235-4","2014-11-13","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","1500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F204","Domestic Frozen Vegetables with cooking instructions // Légumes congelés canadiens comportant des directives de cuisson","2014FPP-0000074797-4","2014-12-12","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","2000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000076838-4","2014-12-29","India // Inde","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1.1","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000076838-4","2014-12-29","India // Inde","Water Activity // Activité hydrique","MFLP-66","0.96","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000076838-4","2014-12-29","India // Inde","pH","MFHPB-03","3.4","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000076838-4","2014-12-29","India // Inde","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1.2","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F250","Domestic Frozen Fruit // Fruits Congelés Canadiens ","2014FPP-0000052079-4","2014-09-09","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams // Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000076838-4","2014-12-29","India // Inde","Water Activity // Activité hydrique","MFLP-66","0.95","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000076838-4","2014-12-29","India // Inde","pH","MFHPB-03","3.3","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000076838-4","2014-12-29","India // Inde","Water Activity // Activité hydrique","MFLP-66","0.95","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000076838-4","2014-12-29","India // Inde","Water Activity // Activité hydrique","MFLP-66","0.95","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000076838-4","2014-12-29","India // Inde","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1.2","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000076838-4","2014-12-29","India // Inde","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1.2","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000076838-4","2014-12-29","India // Inde","Water Activity // Activité hydrique","MFLP-66","0.96","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2015FPP-0000002273-4","2015-01-09","Thailand // Thailande","pH","MFHPB-03","3.5","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000072369-4","2014-11-26","India // Inde","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","47000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000072369-4","2014-11-26","India // Inde","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","91000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2015FPP-0000002273-4","2015-01-09","Thailand // Thailande","Water Activity // Activité hydrique","MFLP-66","0.99","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2015FPP-0000002273-4","2015-01-09","Thailand // Thailande","Water Activity // Activité hydrique","MFLP-66","0.99","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F204","Domestic Frozen Vegetables with cooking instructions // Légumes congelés canadiens comportant des directives de cuisson","2014FPP-0000074797-4","2014-12-12","Canada","E. coli","MFHPB-27","<10","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2015FPP-0000002273-4","2015-01-09","Thailand // Thailande","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","0.4","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2015FPP-0000002273-4","2015-01-09","Thailand // Thailande","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","0.4","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2015FPP-0000002273-4","2015-01-09","Thailand // Thailande","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","0.4","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000072369-4","2014-11-26","India // Inde","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","130000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2015FPP-0000002273-4","2015-01-09","Thailand // Thailande","pH","MFHPB-03","3.4","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000072369-4","2014-11-26","India // Inde","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","96000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F204","Domestic Frozen Vegetables with cooking instructions // Légumes congelés canadiens comportant des directives de cuisson","2015FPP-0000001844-4","2015-01-09","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F204","Domestic Frozen Vegetables with cooking instructions // Légumes congelés canadiens comportant des directives de cuisson","2015FPP-0000001844-4","2015-01-09","Canada","E. coli","MFHPB-27","<10","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000072369-4","2014-11-26","India // Inde","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","140000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000072369-4","2014-11-26","India // Inde","E. coli","MFHPB-27","<10","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2015FPP-0000002273-4","2015-01-09","Thailand // Thailande","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","0.4","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F252","Imported Frozen Fruit // Fruits Congelés Importés","2015FPP-0000001850-4","2015-01-09","United States // États Unis","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams // Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2015FPP-0000002273-4","2015-01-09","Thailand // Thailande","Water Activity // Activité hydrique","MFLP-66","0.99","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2015FPP-0000002273-4","2015-01-09","Thailand // Thailande","Water Activity // Activité hydrique","MFLP-66","1","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2015FPP-0000004284-4","2015-01-16","Spain // Espagne","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","3.4","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2015FPP-0000004284-4","2015-01-16","Spain // Espagne","pH","MFHPB-03","3.2","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2015FPP-0000004284-4","2015-01-16","Spain // Espagne","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","3.5","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2015FPP-0000004284-4","2015-01-16","Spain // Espagne","Water Activity // Activité hydrique","MFLP-66","0.97","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2015FPP-0000004284-4","2015-01-16","Spain // Espagne","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","3.6","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2015FPP-0000004284-4","2015-01-16","Spain // Espagne","Water Activity // Activité hydrique","MFLP-66","0.98","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2015FPP-0000004284-4","2015-01-16","Spain // Espagne","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","3.8","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2015FPP-0000004284-4","2015-01-16","Spain // Espagne","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","3.6","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000071619-4","2014-11-27","United States // États Unis","E. coli","MFHPB-27","<10","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000071619-4","2014-11-27","United States // États Unis","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","1000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000071623-4","2014-11-27","United States // États Unis","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","1000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F204","Domestic Frozen Vegetables with cooking instructions // Légumes congelés canadiens comportant des directives de cuisson","2015FPP-0000001839-4","2015-01-09","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","2000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F204","Domestic Frozen Vegetables with cooking instructions // Légumes congelés canadiens comportant des directives de cuisson","2015FPP-0000001839-4","2015-01-09","Canada","E. coli","MFHPB-27","<10","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2015FPP-0000004280-4","2015-01-16","Poland // Pologne","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1.3","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000071623-4","2014-11-27","United States // États Unis","E. coli","MFHPB-27","<10","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000073238-4","2014-12-05","India // Inde","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","21000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2015FPP-0000004280-4","2015-01-16","Poland // Pologne","Water Activity // Activité hydrique","MFLP-66","0.99","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2015FPP-0000004280-4","2015-01-16","Poland // Pologne","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1.3","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2015FPP-0000004280-4","2015-01-16","Poland // Pologne","pH","MFHPB-03","3.5","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2015FPP-0000004280-4","2015-01-16","Poland // Pologne","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1.3","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2015FPP-0000004274-4","2015-01-20","Poland // Pologne","pH","MFHPB-03","4.1","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2015FPP-0000004274-4","2015-01-20","Poland // Pologne","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","0.8","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2015FPP-0000004274-4","2015-01-20","Poland // Pologne","pH","MFHPB-03","4","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2015FPP-0000004274-4","2015-01-20","Poland // Pologne","pH","MFHPB-03","3.9","not applicable // sans objet","Satisfactory // Satisfaisant"
