﻿"Commodity // Produit","Sample Plan Number // Numéro du Plan d'échantillonnage","Sample Plan Description // Description du Plan d'échantillonnage","System ID // Numéro d'identification","Date Sampled // Date d'échantillonnage","Country of Origin // Pays d'Origine","Analysis - Description // Description de l'analyse","Method Number // Numéro de la Méthode","Result // Résultat","Result - Unit // Résultat - Unité","Analysis Assessment // Évaluation de l'analyse"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E205","Imported Egg Products // Produits d'oeufs importés","2015FEP-0000016135-4","2015-03-18","United States // États Unis","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<1500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E204","Egg Processing Establishment Environmental Swabs // Échantillons environnementaux des établissements de transformation de produits d’œufs ","2015FEP-0000006547-4","2015-02-03","Canada","Salmonella","MFLP-29 Modified","Not Detected///Non détecté","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E204","Egg Processing Establishment Environmental Swabs // Échantillons environnementaux des établissements de transformation de produits d’œufs ","2015FEP-0000006547-4","2015-02-03","Canada","Listeria spp","MFLP-15","Not Detected.  Listeria species, including Listeria monocytogenes, not detected.///Non détecté. Les espèces de Listeria, incluant Listeria monocytogenes n'ont pas été détectées.","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E205","Imported Egg Products // Produits d'oeufs importés","2015FEP-0000016135-4","2015-03-18","United States // États Unis","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E205","Imported Egg Products // Produits d'oeufs importés","2015FEP-0000016135-4","2015-03-18","United States // États Unis","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2015FEP-0000016371-4","2015-03-19","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<1500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2015FEP-0000016371-4","2015-03-19","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2015FEP-0000016371-4","2015-03-19","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2015FEP-0000016371-4","2015-03-19","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E205","Imported Egg Products // Produits d'oeufs importés","2015FEP-0000017810-4","2015-03-25","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E205","Imported Egg Products // Produits d'oeufs importés","2015FEP-0000017810-4","2015-03-25","United States // États Unis","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E205","Imported Egg Products // Produits d'oeufs importés","2015FEP-0000017810-4","2015-03-25","United States // États Unis","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E205","Imported Egg Products // Produits d'oeufs importés","2015FEP-0000017810-4","2015-03-25","United States // États Unis","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<1500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2015FEP-0000017759-4","2015-03-25","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2015FEP-0000017759-4","2015-03-25","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2015FEP-0000017759-4","2015-03-25","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2015FEP-0000017759-4","2015-03-25","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<1500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2015FEP-0000018745-4","2015-03-30","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2015FEP-0000018745-4","2015-03-30","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2015FEP-0000018745-4","2015-03-30","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<1500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2015FEP-0000018745-4","2015-03-30","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000015561-4","2014-04-08","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000015561-4","2014-04-08","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000015561-4","2014-04-08","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000015561-4","2014-04-08","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000018095-4","2014-04-10","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000018095-4","2014-04-10","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000018095-4","2014-04-10","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000018095-4","2014-04-10","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000018858-4","2014-04-15","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000018858-4","2014-04-15","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000018858-4","2014-04-15","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000018858-4","2014-04-15","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E204","Egg Processing Establishment Environmental Swabs // Échantillons environnementaux des établissements de transformation de produits d’œufs ","2015FEP-0000008760-4","2015-02-11","Canada","Salmonella","MFLP-75","Not Detected///Non détecté","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E204","Egg Processing Establishment Environmental Swabs // Échantillons environnementaux des établissements de transformation de produits d’œufs ","2015FEP-0000008760-4","2015-02-11","Canada","Listeria spp","MFLP-15","Not Detected.  Listeria species, including Listeria monocytogenes, not detected.///Non détecté. Les espèces de Listeria, incluant Listeria monocytogenes n'ont pas été détectées.","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000020190-4","2014-04-23","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000020190-4","2014-04-23","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000020190-4","2014-04-23","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000020190-4","2014-04-23","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000021178-4","2014-04-28","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000021178-4","2014-04-28","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000021178-4","2014-04-28","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000021178-4","2014-04-28","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E208","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000022104-4","2014-05-02","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E208","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000022104-4","2014-05-02","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000022680-4","2014-05-06","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000022680-4","2014-05-06","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000022680-4","2014-05-06","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000022680-4","2014-05-06","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000024308-4","2014-05-13","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000024308-4","2014-05-13","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000024308-4","2014-05-13","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000024308-4","2014-05-13","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E204","Egg Processing Establishment Environmental Swabs // Échantillons environnementaux des établissements de transformation de produits d’œufs ","2015FEP-0000009845-4","2015-02-18","Canada","Salmonella","MFLP-29 Modified","Not Detected///Non détecté","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E204","Egg Processing Establishment Environmental Swabs // Échantillons environnementaux des établissements de transformation de produits d’œufs ","2015FEP-0000009845-4","2015-02-18","Canada","Listeria spp","MFLP-15","Not Detected.  Listeria species, including Listeria monocytogenes, not detected.///Non détecté. Les espèces de Listeria, incluant Listeria monocytogenes n'ont pas été détectées.","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000026413-4","2014-05-23","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000026413-4","2014-05-23","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000026413-4","2014-05-23","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000026413-4","2014-05-23","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000026963-4","2014-05-26","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000026963-4","2014-05-26","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E204","Egg Processing Establishment Environmental Swabs // Échantillons environnementaux des établissements de transformation de produits d’œufs ","2015FEP-0000009875-4","2015-02-18","Canada","Salmonella","MFLP-29 Modified","Not Detected///Non détecté","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E204","Egg Processing Establishment Environmental Swabs // Échantillons environnementaux des établissements de transformation de produits d’œufs ","2015FEP-0000009875-4","2015-02-18","Canada","Listeria spp","MFLP-15","Not Detected.  Listeria species, including Listeria monocytogenes, not detected.///Non détecté. Les espèces de Listeria, incluant Listeria monocytogenes n'ont pas été détectées.","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000026963-4","2014-05-26","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000026963-4","2014-05-26","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000027740-4","2014-05-28","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000027740-4","2014-05-28","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000027740-4","2014-05-28","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000027740-4","2014-05-28","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E204","Egg Processing Establishment Environmental Swabs // Échantillons environnementaux des établissements de transformation de produits d’œufs ","2015FEP-0000009930-4","2015-02-18","Canada","Other Listeria species // Listeria spp autre que L.monocytogenes","MFHPB-30","Detected ///Détecté","not applicable // sans objet","Investigative // Investigatif"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E204","Egg Processing Establishment Environmental Swabs // Échantillons environnementaux des établissements de transformation de produits d’œufs ","2015FEP-0000009930-4","2015-02-18","Canada","Listeria monocytogenes","MFHPB-30","Not Detected per composite of swabs. /// Non détecté par composite d'éponges.","not applicable // sans objet","Investigative // Investigatif"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E204","Egg Processing Establishment Environmental Swabs // Échantillons environnementaux des établissements de transformation de produits d’œufs ","2015FEP-0000009930-4","2015-02-18","Canada","Salmonella","MFLP-29 Modified","Not Detected per composite of swabs/// Non détecté dans le composite d'éponges","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000029102-4","2014-06-03","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000029102-4","2014-06-03","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000029102-4","2014-06-03","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000029102-4","2014-06-03","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E208","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000029218-4","2014-06-04","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E208","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000029218-4","2014-06-04","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000031602-4","2014-06-13","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000031602-4","2014-06-13","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E204","Egg Processing Establishment Environmental Swabs // Échantillons environnementaux des établissements de transformation de produits d’œufs ","2015FEP-0000010558-4","2015-02-24","Canada","Salmonella","MFLP-29 Modified","Not Detected///Non détecté","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E204","Egg Processing Establishment Environmental Swabs // Échantillons environnementaux des établissements de transformation de produits d’œufs ","2015FEP-0000010558-4","2015-02-24","Canada","Listeria spp","MFLP-15","Not Detected.  Listeria species, including Listeria monocytogenes, not detected.///Non détecté. Les espèces de Listeria, incluant Listeria monocytogenes n'ont pas été détectées.","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000031602-4","2014-06-13","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000031602-4","2014-06-13","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E204","Egg Processing Establishment Environmental Swabs // Échantillons environnementaux des établissements de transformation de produits d’œufs ","2015FEP-0000010668-4","2015-02-23","Canada","Salmonella","MFLP-29 Modified","Not Detected///Non détecté","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E204","Egg Processing Establishment Environmental Swabs // Échantillons environnementaux des établissements de transformation de produits d’œufs ","2015FEP-0000010668-4","2015-02-23","Canada","Listeria spp","MFLP-15","Not Detected.  Listeria species, including Listeria monocytogenes, not detected.///Non détecté. Les espèces de Listeria, incluant Listeria monocytogenes n'ont pas été détectées.","not applicable // sans objet","Satisfactory // Satisfaisant"
