﻿SPECIES/USE, SCEINTIFIC NAME, TRADE NAME, CCVB, USDA, MANUFACTURER, DATE LICENSED
Equine,"Equine Encephalomyelitis Vaccine, Eastern & Western, Killed Virus, Tetanus Toxoid","Vetera EWT","830V5X/E5.4/B8.2","4865.A1","Boehringer Ingelheim Animal Health USA Inc."," 2019-01-10",
Equine,"Equine Encephalomyelitis-Rhinopneumonitis-Influenza Vaccine, Eastern and Western, Killed Virus, Tetanus Toxoid","Vetera 5 XP","830V5X/E20.4/B8.2","4845.A1","Boehringer Ingelheim Animal Health USA Inc."," 2019-01-10",
Equine,"Equine Encephalomyelitis-Rhinopneumonitis-Influenza-West Nile Virus Vaccine, Eastern and Western, Killed Virus, Tetanus Toxoid","Vetera Gold XP","830V5X/E45.4/B8.2","4855.A0","Boehringer Ingelheim Animal Health USA Inc."," 2019-01-10",
Avian,"Bursal Disease-Marek's Disease-Newcastle Disease Vaccine, Serotype 3, Live Marek's Disease Vector","INNOVAX-ND-IBD","800VV/B26.0/I6.2","1A89.R1","Intervet Inc."," 2019-01-21",
Equine,"Equine Encephalomyelitis-Rabies-West Nile Virus Vaccine, Eastern & Western, Killed Virus, Tetanus Toxoid","Core EQ Innovator","830V5X/E25.0/S15.2","48R5.21","Zoetis, Inc."," 2019-01-28",
Bovine,"Bovine Coronavirus-Escherichia Coli Antibody (Bovine Origin)","Dual-Force First Defense","810AC/B10.02/I8","36B5.02","Immucell Corporation"," 2019-02-05",
Bovine,"Mycoplasma Bovis Antibody Test Kit, ELISA - For Export Only","Bovichek M. Bovis","710DR/M3.0/D10","N/A","Biovet Inc."," 2019-01-31",
Autogenous,"Autogenous Bacterin For Farmed Fish","N/A","910AG/B2.0/V26","N/A","Vacci-Vet Inc."," 2019-02-25",
Avian,"Infectious Laryngotracheitis-Marek's Disease-Newcastle Disease Vaccine, Serotype 3, Live Marek's Disease Vector","INNOVAX-ND-ILT","800VV/F15.0/I6.2","1C91.R0","Intervet Inc."," 2019-04-08",
Bovine,"Streptococcus uberis Subunit Vaccine","Top - UBAC","810BA/S3.0/H14","N/A","Laboratorios Hipra, S.A."," 2019-06-24",
Piscine,"Infectious Haematopoietic Necrosis Virus Vaccine, DNA","Apex-IHN","870VV/I4.1/A8","N/A","Elanco Canada Limited"," 2019-07-18",
Avian,"Coccidiosis Vaccine, Live Oocysts (E. Acervulina, E. Maxima, E. Mitis, E. Praecox, E. Tenella)","Evant","800VP/C5.0/H14","N/A","Laboratorios Hipra, S.A."," 2019-07-24",
Porcine,"Lawsonia Intracellularis Vaccine, Avirulent Live Culture","Nitro Ileitis Vac FF","880VB/L1.2/A11","10L1.20","Arko Laboratories"," 2019-09-19",
Porcine,"Actinobacillus Pleuropneumoniae 12 Antibody Test Kit (ELISA) - For Export Only","Swinecheck APP 12","780DR/A2.0/D10","N/A","Biovet Inc."," 2019-04-30",
Ovine / Caprine,"Staphylococcus Aureus Bacterin","Vimco","860BA/S5.0/H14","N/A","Laboratorios Hipra, S.A."," 2019-10-31",
Bovine,"Salmonella Newport Bacterial Extract","Salmonella SRP","810BA/S2.0/E9","2811.00","Epitopix, LLC"," 2019-11-07",
Bovine,"Klebsiella Pneumoniae Bacterial Extract","Klebsiella SRP","810BA/K1.0/E9","2879.00","Epitopix, LLC"," 2019-11-07",
Porcine,"Senecavirus A Antibody Test Kit, ELISA - For Export Only","Swinecheck SVA bELISA","780DR/S2.0/D10","N/A","Biovet Inc."," 2019-12-13",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Modified Live Virus, Mannheimia Haemolytica-Pasteurella Multocida Bacterin-Toxoid","Titanium 5+PH-M","810V2X/B46.0/D5","45B9.20","Diamond Animal Health, Inc."," 2015-05-01",
Bovine,"Bovine Respiratory Syncytial Virus Vaccine, Modified Live Virus","NASYM","810VV/B5.0/H14","N/A","Laboratorios Hipra, S.A."," 2020-02-12",
Bovine,"Bovine Virus Diarrhea Vaccine, Modified Live Virus","Bovilis Vista BVD CFP","810VV/B45.1/I6.2","1201.20","Intervet Inc."," 2020-02-24",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Modified Live & Killed Virus, Leptospira Canicola-Grippotyphosa-Hardjo-Icterohaemorrhagiae-Pomona Bacterin","Master Guard 10 HB","810V2X/B60.13/D5","4469.20","Diamond Animal Health, Inc."," 2014-12-22",
Avian,"Marek's Disease Vaccine, Serotype 1, Live Virus","Cevac MD Rispens","800VV/M1.2/B10","16L1.00","Ceva Animal Health, LLC"," 2013-11-18",
Avian,"Bursal Disease-Marek's Disease Vaccine, Serotypes 1 & 3, Live Marek's Disease Vector, Live Herpesvirus Chimera","Prevexxion RN & Vaxxitek HVT + IBD","800VV/B21.0/B8.2","1281.R3","Boehringer Ingelheim Animal Health USA Inc."," 2020-05-11",
Avian,"Bursal Disease-Newcastle Disease-Bronchitis-Reovirus Vaccine, Standard & Variant, Massachusetts Type, Killed Virus","Poulvac Maternavac 4","800VV/B36.0/S15.2","12M5.E0","Zoetis, Inc."," 2020-01-27",
Bovine,"Foot-and-Mouth Disease Virus Antibody Test Kit, ELISA  – For Export Only","FMDV NSP-3B bELISA (multi-espèces / multi-species)","710DR/F5.1/D10","N/A","Biovet Inc."," 2020-07-25",
Porcine,"Influenza Virus Type A Antibody Multispecies Test Kit, ELISA - For Export Only","N/A","780DR/I5.0/D10","N/A","Biovet Inc."," 2019-06-10",
Bovine,"Bovine Rhinotracheitis-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Modified Live Virus","Bovilis Nasalgen 3","810VV/B20.20/I6.2","1071.20","Intervet Inc."," 2020-10-26",
Avian,"Bursal Disease Vaccine, Live Virus","Gumbohatch","800VV/B10.0/H14","N/A","Laboratorios Hipra, S.A."," 2020-11-05",
Bovine,"Bovine Rhinotracheitis-Parainfluenza 3-Respiratory Syncytial Virus-Mannheimia Haemolytica-Pasteurella Multocida Vaccine, Modified Live Virus, Avirulent Live Culture","Bovilis Nasalgen 3-PMH","810VBV/B25.0/I6.2","11C8.20","Intervet Inc."," 2021-01-21",
Porcine,"Lawsonia Intracellularis Bacterin","Porcilis Ileitis","880BA/L1.1/I6.2","2799.21","Intervet Inc."," 2021-03-12",
Avian,"Marek's Disease-Newcastle Disease Vaccine, Serotype 3, Live Marek's Disease Vector","Poulvac Procerta HVT-ND","800VV/M9.0/S15.2","16N1.R0","Zoetis, Inc."," 2021-03-24",
Feline,"Feline Leukemia Vaccine, Live Canarypox Vector","Purevax Recombinant FeLV","840VV/F1.8/B8.2","1555.R4","Boehringer Ingelheim Animal Health USA Inc."," 2021-04-19",
Avian,"Bursal Disease-Marek's Disease Vaccine, Serotype 3, Live Marek's Disease Vector","Poulvac Procerta HVT-IBD","800VV/B20.03/S15.2","1A88.R3","Zoetis, Inc."," 2021-04-28",
Platform Product, by Prescription,"Prescription Product, RNA Particle, Porcine Circovirus Type 3 (PCV 3)","N/A","920PL/S1.02/I6.2","9PP0.00","Intervet Inc."," 2020-12-21",
Porcine,"Porcine Circovirus Vaccine, Type 2a, Killed Mycoplasma Hyopneumoniae Vector","Mhyosphere PCV ID","880V2X/P8.0/H14","N/A","Laboratorios Hipra, S.A."," 2021-05-13",
Avian,"Bursal Disease-Infectious Laryngotracheitis-Marek's Disease Vaccine, Serotype 3, Live Marek's Disease Vector","Vaxxitek HVT+IBD+ILT","800VV/B27.0/B8.2","1J81.R0","Boehringer Ingelheim Animal Health USA Inc."," 2021-06-17",
Avian,"Bursal Disease-Marek's Disease-Newcastle Disease Vaccine, Serotype 3, Live Marek's Disease Vector","Vaxxitek HVT+IBD+ND","800VV/B26.0/B8.2","1A89.R1","Boehringer Ingelheim Animal Health USA Inc."," 2021-06-17",
Avian,"Clostridium Perfringens Type A Vaccine, Live Salmonella Vector","N/A","800BA/C1.1/H17","1U11.R1","Huvepharma, Inc."," 2021-07-30",
Avian,"Marek's Disease-Newcastle Disease Vaccine, Serotype 3, Live Marek's Disease Vector","Vectormune HVT NDV","800VV/M9.0/B10","16N1.R0","Ceva Animal Health, LLC"," 2015-09-01",
Avian,"Bronchitis Vaccine, Mass Type, Live Virus","Cevac Imass","800VV/B1.0/B10","1231.11","Ceva Animal Health, LLC"," 2021-08-13",
Porcine,"Escherichia Coli Subunit Vaccine","Ecoporc Shiga","880BA/E21.0/I20","N/A","IDT Biologika"," 2016-01-07",
Piscine,"Aeromonas salmonicida - Vibrio anguillarum serotypes O1 & O2a - Vibrio salmonicida - Moritella viscosa Bacterin","Alpha Ject micro 5","870BA/A25.0/P27","N/A","Pharmaq AS"," 2021-12-21",
Bovine,"Bovine Rhinotracheitis Vaccine, Modified Live Virus","Stimulator IBR","810VV/B10.3/B40","1101.21","Bimeda Biologicals, Inc."," 2021-12-24",
Bovine,"Bovine Rhinotracheitis-Parainfluenza 3 Vaccine, Modified Live Virus","Stimulator 2","810VV/B15.4/B40","1121.22","Bimeda Biologicals, Inc."," 2021-12-24",
Bovine,"Bovine Rhinotracheitis-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Modified Live Virus","Stimulator 2 + BRSV","810VV/B20.2/B40","1071.21","Bimeda Biologicals, Inc."," 2021-12-24",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea Vaccine, Modified Live Virus","Stimulator 3","810VV/B24.0/B40","1151.20","Bimeda Biologicals, Inc."," 2021-12-24",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Modified Live Virus","Stimulator 5","810VV/B35.2/B40","1181.22","Bimeda Biologicals, Inc."," 2021-12-24",
Porcine,"Salmonella Typhimurium Bacterin-Toxoid","Endovac Porci","810BT/S1.0/I10","7910.01","Immvac Inc."," 2021-10-26",
Canine,"Canine Allergenic Dermatitis Immunotherapeutic","Cytopoint","820MS/C5.1/S15.2","9580.03","Zoetis, Inc."," 2022-02-22",
Porcine,"Porcine Reproductive & Respiratory Syndrome - Circovirus Vaccine Respiratory Form, Type 2, Modified Live Virus, Killed Baculovirus Vector","FLEX CircoPRRS","880VV/P9.01/B8.2","19P9.R1","Boehringer Ingelheim Animal Health USA Inc."," 2022-02-25",
Avian,"Bursal Disease-Marek's Disease-Newcastle Disease Vaccine, Serotypes 1 & 3, Live Virus, Live Marek's Disease Vector","Ultifend IBD ND + Rispens","800VV/B26.01/B10","1A91.R1","Ceva Animal Health, LLC"," 2022-05-10",
Avian,"Fowl Pox-Laryngotracheitis Vaccine, Live Fowl Pox Vector","Vectormune FP-LT","800VV/F9.0/B10","1F31.R0","Ceva Animal Health, LLC"," 2022-05-17",
Autogenous,"Autogenous Vaccine, Swine Influenza Virus, Killed Virus","N/A","910AG/V2.0/A11","1015.20","Arko Laboratories"," 2022-05-17",
Canine,"Canine Heartworm Antigen-Anaplasma-Borrelia Burgdorferi-Ehrlichia Antibody Test Kit","Snap 4Dx Plus","820DR/C35.01/I9","5P23.01","Idexx Laboratories"," 2022-05-31",
Piscine,"Infectious Pancreatic Necrosis Virus -Infectious Salmon Anaemia Virus, Killed Virus,  Aeromonas salmonicida - Moritella viscosa - Vibrio anguillarum O1 & O2a - Vibrio salmonicida Bacterin","Alpha Ject micro 7 ISA (Conditionally Approved)","870V2X/I35.0/P27","N/A","Pharmaq AS"," 2022-06-17",
Feline,"Feline Leukemia Virus Antigen-Feline Immunodeficiency Virus Antibody Test Kit","VetScan FeLV-FIV Rapid Test","840DR/F15.01/S31","502A.01","SA Scientific Ltd."," 2022-07-21",
Rabbits / rodents,"Rabbit Haemorrhagic Disease Vaccine, Classical and Variant, Killed Virus","Filavac VHD K C+V","890VV/R10.0/F11","N/A","Filavie"," 2022-07-15",
Bovine,"Mycoplasma Bovis Bacterin","Myco-Bac","810BA/M3.01/B40","2760.01","Bimeda Biologicals, Inc."," 2022-09-29",
Bovine,"Mannheimia Haemolytica Bacterin-Toxoid","Pro-Bac 2","810BT/P5.0/B40","7905.01","Bimeda Biologicals, Inc."," 2022-08-02",
Bovine,"Mannheimia Haemolytica-Pasteurella Multocida Bacterin-Toxoid","Pro-Bac 3","810BT/P10.0/B40","7935.03","Bimeda Biologicals, Inc."," 2022-08-02",
Bovine,"Haemophilus Somnus-Mannheimia Haemolytica-Pasteurella Multocida Bacterin-Toxoid","Pro-Bac 4","810BT/H20.0/B40","7895.01","Bimeda Biologicals, Inc."," 2022-08-02",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea Vaccine, Killed Virus, Haemophilus Somnus-Mannheimia Haemolytica-Pasteurella Multocida Bacterin Toxoid","Pro-Bac 4 + IBRk & BVDk","810V2X/B31.0/B40","43S5.20","Bimeda Biologicals, Inc."," 2022-08-02",
Bovine,"Haemophilus Somnus-Mannheimia Haemolytica-Pasteurella Multocida-Salmonella Typhimurium Bacterin-Toxoid","Pro-Bac 5","810BT/H25.0/B40","79A5.01","Bimeda Biologicals, Inc."," 2022-08-02",
Bovine,"Mycoplasma Bovis Vaccine, Avirulent Live Culture","Protivity","810VB/M1.00/S15.2","1750.00","Zoetis, Inc."," 2022-10-12",
Platform Product, by Prescription,"Prescription Product, RNA Particle, Rotavirus Vaccine","N/A","920PL/S1.01/I6.2","9PP0.00","Intervet Inc."," 2022-11-04",
Porcine,"Porcine Circovirus Vaccine, Type 2, Killed Baculovirus Vector - Lawsonia Intracellularis - Mycoplasma Hyopneumoniae Bacterin","Circumvent C-M-L","880V2X/P12.0/I6.2","49L5.R0","Intervet Inc."," 2022-11-07",
Porcine,"Clostridium perfringens type A & C- Escherichia coli Bacterial Extract-Toxoid","Enteroporc Coli AC","880BT/C29.0/I20","N/A","IDT Biologika"," 2022-10-25",
Canine,"Canine Leptospira Antibody Test Kit","Witness Lepto","820DR/L10.21/S11","5052.21","Zoetis, Inc."," 2022-12-02",
Avian,"Bursal Disease-Marek's Disease-Newcastle Disease Vaccine, Serotype 3, Live Marek's Disease Vector","Poulvac Procerta HVT-IBD-ND","800VV/B26.0/S15.2","1A89.R0","Zoetis, Inc."," 2022-12-08",
Equine,"Streptococcus Equi Bacterial Extract","Strepvax II","830BA/S5.0/B8.2","2856.00","Boehringer Ingelheim Animal Health USA Inc."," 2022-12-09",
Porcine,"Clostridioides Difficile-Clostridium Perfringens Type A Toxoid","Suiseng Diff/A","880TX/C10.0/H14","N/A","Laboratorios Hipra, S.A."," 2023-01-26",
Porcine,"Lawsonia Intracellularis Bacterin","Lawsotek","880BA/L1.20/S15.2","2799.20","Zoetis, Inc."," 2023-02-07",
Avian,"Tenosynovitis Vaccine, Live Virus","TENO-VAXIN","800VV/T1.3/S7","1951.10","Intervet Inc."," 2023-02-10",
Canine,"Canine Parainfluenza-Bordetella Bronchiseptica Vaccine, Modified Live Virus, Avirulent Live Culture","Nobivac: Intra-Trac Oral BbPi","820VBV/C10.0/I6.2","14M1.23","Intervet Inc."," 2023-03-03",
Avian,"Bronchitis Vaccine, Mass Type, Live Virus","Cevac Imass","800VV/B1.5/B10","1231.12","Ceva Animal Health, LLC"," 2023-03-23",
Fur Animals,"Mink Distemper Vaccine, Modified Live Virus","Distemink","850VV/M1.0/U1","1451.00","Ceva Animal Health, LLC"," 2013-12-11",
Porcine,"Mycoplasma Hyorhinis Bacterin","Ingelvac MycoMAX","880BA/M2.0/B8.2","27H8.00","Boehringer Ingelheim Animal Health USA Inc."," 2018-06-12",
Feline,"Heartworm-Feline Leukemia Virus Antigen-Feline Immunodeficiency Virus Antibody Test Kit","Snap Feline Triple","840DR/F18.02/I9","502C.02","Idexx Laboratories"," 2023-08-21",
Avian,"Escherichia Coli-Salmonella Enteritidis Bacterial Extract","Vaxxon SRP E. coli-SE","800BA/E14.0/E9","27A6.00","Epitopix, LLC"," 2023-08-25",
Piscine,"Yersinia Ruckeri Bacterin","Alpha ERM Salar, concentrate for dip, suspension","870BA/E1.1/P27","N/A","Pharmaq AS"," 2023-08-29",
Honey Bee,"Paenibacillus Larvae Bacterin","(Conditionally Licensed)","930BA/P1.0/D5","2915.00","Diamond Animal Health, Inc."," 2023-09-27",
Equine,"Mycobacterium Cell Wall Fraction Immunostimulant","Settle","830MS/M1.1/V3.2","9300.01","Novavive USA, Inc."," 2023-11-15",
Autogenous,"Autogenous Bacterin","N/A","910AG/B1.0/C47","2051.00","Cambridge Technologies"," 2023-11-15",
Avian,"Bursal Disease Vaccine, Live Virus","Novamune","800VV/B10.0/C37","N/A","Ceva Phylaxia Veterinary Biologicals Co. Ltd."," 2023-11-18",
Porcine,"Porcine Circovirus Vaccine, Type 2, Killed Baculovirus Vector","N/A","880VV/P7.4/B8.2","19K5.R4","Boehringer Ingelheim Animal Health USA Inc."," 2024-01-24",
Avian,"Pasteurella Multocida Bacterin, Avian Isolates, Types 1 & 4 & 3x4","AviPro 108 FC3 Platinum","800BA/P3.0/L7","2703.19","Elanco US Inc."," 2024-01-24",
Avian,"Escherichia Coli Bacterial Extract","Vaxxon SRP E.coli","800BA/E2.0/E9","264E.06","Epitopix, LLC"," 2024-01-31",
Avian,"Coccidiosis Vaccine, Live Oocysts (Eimeria Acervulina, Praecox, Maxima, Tenella)","Evanovo","800VP/C4.0/H14","N/A","Laboratorios Hipra, S.A."," 2024-03-22",
Rabies,"Rabies Vaccine, Killed Virus","Vanguard Rabies 3","820VV/R1.13/S15.2","1905.24","Zoetis, Inc."," 1993-08-12",
